﻿Employment Sector,2022,2023
Wholesale and retail trade,71100,65600
Health care,55500,57400
Manufacturing,47100,48100
Professional services,39300,37700
Construction,30600,35300
Education,36100,33200
Finance and insurance,31600,29700
Information & culture,17400,18200
Transportation and warehousing,17600,17300
Accommodation and food services,22700,17100
Public administration,17300,16900
Other services,12300,16000
Business support services ,15500,15900
Agriculture ,1800,3100
Utilities,2300,2000
