﻿Employment Sector,2021,2022
Wholesale and retail ,62500,68500
Health care ,64100,55800
Manufacturing,43200,47000
Professional services,35500,39200
Education,31100,35300
Finance and insurance,31700,30900
Construction,30600,30700
Accommodation and food services,21900,21800
Transportation and warehousing,16600,18000
Information & culture,16800,17800
Public administration,17600,17100
Support services ,15500,16300
Other services (,15000,13100
Utilities,3100,2500
Agriculture ,2500,1700
